County,Year_2000,Year_2001,Year_2002,Year_2003,Year_2004,Year_2005,Year_2006,Year_2007,Year_2008,Year_2009,Year_2010,Year_2011,Year_2012,Year_2013,Year_2014
Anderson,76.2,173.6,56.8,75.5,89.1,110.5,163,118,110.8,84.2,87.2,126.9,89.4,103.6,88.5
Andrews,46.4,101.5,84.9,46.9,46.7,102.2,23.2,68.5,14.7,28.5,60.9,51.8,68.3,136.9,34.3
Angelina,150.8,202.8,156.4,156.1,154.6,142.9,127.2,131.6,125.2,129.1,141.8,130,202.1,159,181.2
Aransas,75.4,124.3,74.1,72.9,87.4,49.3,52.4,68.8,80.3,80.6,69.1,34.2,92.4,119.1,80.1
Archer,0,33.7,44.5,0,43.1,11.1,248.2,55.5,76.8,22.4,11,0,34.3,0,22.7
Armstrong,46.1,45.9,0,0,0,0,47.2,0,47.1,48.4,0,0,0,0,51.2
Atascosa,38.5,47.5,73.3,29.1,46.8,33,45.6,39,34.2,49.3,46.8,79,90.4,80.7,75.4
Austin,58.9,16.5,36.6,35.9,19.4,7.7,30.3,48.9,85.7,80.7,49.3,27.9,34.9,41.6,55
Bailey,136.5,15.3,15.4,15.4,60,15.4,15.2,62.9,15.9,31.9,14,13.8,14,28.1,57.9
Bandera,0,16.3,0,15.8,25.3,20.6,4.9,19.8,24.6,14.6,14.6,19.5,53.6,29.1,28.7
Bastrop,116.6,79.7,65.7,40.8,65.6,68.3,80.9,73.4,78.9,65.4,71.5,45.3,76.2,89.7,79.4
Baylor,73.5,278.1,203.6,51,152.6,0,78.8,234.6,240.8,108.8,0,26.7,27.6,27.7,55.7
Bee,93,114.7,40.3,63.9,66.6,52.3,15.1,30.6,64.3,95.4,56.5,74.8,67.6,97.6,115.6
Bell,350.2,382.6,365.8,253.4,278.8,378.9,390.9,318.4,424.4,411.5,379.7,341.7,347.6,416.4,327.8
Bexar,164.4,150.8,134.4,152.1,137.9,145.4,165.3,154.5,180.7,209.4,206.7,198.6,188.9,169.1,157.3
Blanco,35.4,46.1,0,22.9,54.9,11.1,0,11,0,21.7,19.1,0,9.4,28,18.5
Borden,0,0,0,0,0,0,0,0,0,0,0,0,0,157,0
Bosque,17.4,17.2,22.8,17.1,27.8,140.7,16.6,55.7,84.5,28.4,11,38.2,33.1,50.4,112.5
Bowie,403.2,380.8,262.5,274.2,193.9,216.7,250.4,296,221.1,203.3,196.6,160.6,205.1,248.2,286.3
Brazoria,41.9,50.5,44.7,52.8,51.3,46.4,52.1,62.9,41.5,45.6,59.4,59.1,58.5,82.1,71.3
Brazos,181.9,156.1,158.9,112,91.5,165.4,196.2,173.7,203.9,191.1,166.8,121.9,110.6,116.2,175.9
Brewster,11.3,33.6,0,43.2,10.8,0,44.2,43.3,85.7,10.5,43.3,106.5,64.4,53.8,54.5
Briscoe,0,0,0,0,58.3,0,0,0,0,70,0,60.6,0,65.1,0
Brooks,113.2,65,51.5,13.1,12.9,0,90.5,105.4,79.5,81.3,387.7,83.1,41.9,69.1,27.8
Brown,31.8,156.2,129.1,95.5,83.8,115,107.8,51.8,59.9,115.5,44.6,41.9,44.9,37.1,50.5
Burleson,145,113.3,94.8,77.9,87.9,95,153.6,156.6,96.3,156.9,93.1,87,133,87.4,150.7
Burnet,31.8,22.3,21.7,38.9,22.3,12.2,44.3,20.6,65.2,37.7,25.7,27.8,50.6,27.4,40.1
Caldwell,49.3,73.8,45.6,73.9,49.3,83,43.6,133.5,151.8,105.8,113,163.9,69.7,145.3,145.7
Calhoun,43.6,62.6,29.1,59.2,116.7,69.2,62.8,49.1,29.4,24.3,56.1,42,46.3,119.2,68.8
Callahan,38.7,23.5,7.8,31.1,7.5,30.4,29.6,14.8,36.9,29.8,36.9,22.2,14.8,44.4,14.8
Cameron,35.6,36.3,47.8,24.9,27.2,25.9,25,24.5,54.7,37.6,43.8,51.4,73.4,69.3,52.1
Camp,103.4,200.9,120.2,51.5,91.6,164.8,153.1,95.6,165.8,140.7,80.6,88.7,136.6,145,158.5
Carson,30.7,0,0,15.9,30.9,15.8,45.5,15.7,0,16.4,0,0,48.7,16.6,83.2
Cass,141.4,142.4,89.6,141.6,143.3,105.3,210.3,224.8,215.1,137,134.6,56.2,122.7,171.4,191.7
Castro,72.9,98.4,49.5,0,26,40.1,120.8,180.3,42.1,0,12.4,0,36.7,137,115.7
Chambers,7.6,30,40.4,62.4,53.1,17.8,27.8,52.1,27.3,31.8,34.2,8.4,19.3,8.1,26.2
Cherokee,122.1,144.3,147.5,163,191.3,153.1,121.6,130.8,146.9,111.4,131.8,95.8,156.2,117.9,139.5
Childress,117.1,104.5,118.9,65.7,39.4,106.4,51.8,66.2,26.5,39.7,42.6,43,0,70.5,84.6
Clay,36,71.7,79,26.6,8.9,53,18,18,18.4,0,27.9,18.7,9.5,38.2,19.3
Cochran,107.8,54.9,28.7,0,59.9,123.3,31.1,32.4,67.2,0,0,32.2,32.8,66.3,0
Coke,571,257.8,312.2,188.6,296.1,222.7,276,56.2,28.7,60.4,30.1,30.3,61.9,124.6,153.7
Coleman,32.7,22,56.1,34.5,80.1,23.5,57.1,46.8,58.3,47.2,22.5,11.4,0,35.1,23.7
Collin,47.2,43.6,34.8,38.7,36.3,37,41.5,51.9,50.3,42.4,54.6,59.5,53.1,52.6,54.2
Collingsworth,31.3,127.7,64.5,33.2,131.3,67.6,102.4,0,33.5,32.7,65.4,0,65.9,96.8,99.4
Colorado,54,93.8,142.3,63.4,77,48.9,105.6,111.3,77.2,82.3,47.9,72.1,58,106,67.6
