County,Year_2000,Year_2001,Year_2002,Year_2003,Year_2004,Year_2005,Year_2006,Year_2007,Year_2008,Year_2009,Year_2010,Year_2011,Year_2012,Year_2013,Year_2014
Anderson,42,94,31,42,50,62,93,67,63,48,51,74,52,60,51
Andrews,6,13,11,6,6,13,3,9,2,4,9,8,11,23,6
Angelina,121,163,126,126,126,116,105,109,104,108,123,114,177,139,159
Aransas,17,28,17,17,21,12,13,17,20,20,16,8,22,29,20
Archer,0,3,4,0,4,1,23,5,7,2,1,0,3,0,2
Armstrong,1,1,0,0,0,0,1,0,1,1,0,0,0,0,1
Atascosa,15,19,30,12,20,14,20,17,15,22,21,36,42,38,36
Austin,14,4,9,9,5,2,8,13,23,22,14,8,10,12,16
Bailey,9,1,1,1,4,1,1,4,1,2,1,1,1,2,4
Bandera,0,3,0,3,5,4,1,4,5,3,3,4,11,6,6
Bastrop,68,49,42,27,45,47,58,53,58,49,53,34,57,68,62
Baylor,3,11,8,2,6,0,3,9,9,4,0,1,1,1,2
Bee,30,37,13,21,22,17,5,10,21,31,18,24,22,32,38
Bell,837,924,895,629,698,975,"1,008",882,"1,210","1,176","1,178","1,077","1,123","1,361","1,079"
Bexar,"2,298","2,140","1,944","2,216","2,060","2,192","2,572","2,463","2,932","3,458","3,544","3,488","3,374","3,074","2,919"
Blanco,3,4,0,2,5,1,0,1,0,2,2,0,1,3,2
Borden,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Bosque,3,3,4,3,5,25,3,10,15,5,2,7,6,9,20
Bowie,360,341,236,245,175,195,229,271,204,191,182,149,191,232,267
Brazoria,102,126,115,138,139,127,150,185,125,141,186,189,190,271,241
Brazos,278,240,248,179,143,271,312,297,357,344,325,241,222,236,368
Brewster,1,3,0,4,1,0,4,4,8,1,4,10,6,5,5
Briscoe,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0
Brooks,9,5,4,1,1,0,7,8,6,6,28,6,3,5,2
Brown,12,59,49,36,32,44,42,20,23,44,17,16,17,14,19
Burleson,24,19,16,13,15,16,26,26,16,26,16,15,23,15,26
Burnet,11,8,8,15,9,5,19,9,29,17,11,12,22,12,18
Caldwell,16,25,16,26,18,30,16,49,56,40,43,63,27,57,58
Calhoun,9,13,6,12,24,14,13,10,6,5,12,9,10,26,15
Callahan,5,3,1,4,1,4,4,2,5,4,5,3,2,6,2
Cameron,120,125,169,89,101,96,97,95,215,149,178,213,305,289,219
Camp,12,23,14,6,11,20,19,12,21,18,10,11,17,18,20
Carson,2,0,0,1,2,1,3,1,0,1,0,0,3,1,5
Cass,43,43,27,42,43,31,63,66,63,40,41,17,37,52,58
Castro,6,8,4,0,2,3,9,13,3,0,1,0,3,11,9
Chambers,2,8,11,17,15,5,8,15,8,10,12,3,7,3,10
Cherokee,57,68,70,77,92,73,59,63,71,54,67,49,80,60,71
Childress,9,8,9,5,3,8,4,5,2,3,3,3,0,5,6
Clay,4,8,9,3,1,6,2,2,2,0,3,2,1,4,2
Cochran,4,2,1,0,2,4,1,1,2,0,0,1,1,2,0
Coke,22,10,12,7,11,8,10,2,1,2,1,1,2,4,5
Coleman,3,2,5,3,7,2,5,4,5,4,2,1,0,3,2
Collin,236,234,197,231,228,244,290,379,383,336,427,483,443,450,480
Collingsworth,1,4,2,1,4,2,3,0,1,1,2,0,2,3,3
Colorado,11,19,29,13,16,10,22,23,16,17,10,15,12,22,14
Comal,28,16,23,13,14,19,27,34,39,46,49,46,46,64,46
Comanche,2,6,3,0,0,3,3,2,2,2,1,1,2,0,2
Concho,0,1,0,3,0,0,1,0,0,0,2,1,0,2,0
Cooke,26,18,30,11,19,35,27,30,27,23,21,28,26,17,34
Coryell,48,56,30,38,43,55,82,44,66,72,98,59,99,110,97
Cottle,1,0,0,0,3,9,2,1,0,1,2,0,0,0,0
Crane,0,0,0,0,0,0,0,0,1,1,1,2,1,3,3
Crockett,2,1,1,4,3,1,1,0,1,0,0,0,1,2,1
Crosby,18,24,6,22,9,14,11,10,7,6,5,8,6,7,6
Culberson,0,0,0,1,0,0,0,0,1,2,2,0,2,0,1
Dallam,4,2,0,2,1,1,3,5,2,0,0,3,3,3,3
Dallas,"7,315","6,166","5,263","4,743","4,158","5,034","4,649","6,180","5,137","4,472","5,033","5,226","4,442","4,803","5,034"
Dawson,22,23,26,22,9,9,19,14,16,12,34,33,29,6,8
Deaf Smith,6,13,9,7,10,20,17,21,8,9,5,8,19,14,35
Delta,2,3,1,2,4,6,6,5,5,4,1,0,3,4,4
Denton,236,226,204,217,207,236,294,331,343,306,383,371,356,359,473
DeWitt,27,35,18,23,20,12,17,10,18,12,16,10,15,18,23
Dickens,1,2,2,1,2,2,1,0,0,0,0,1,1,0,0
Dimmit,4,0,2,2,3,13,15,7,6,4,1,5,5,9,21
Donley,8,4,5,1,6,10,6,2,2,3,6,2,3,3,1
Duval,2,7,8,2,4,1,9,3,2,6,6,15,2,10,15
Eastland,6,7,4,3,4,6,4,4,1,3,7,4,1,0,9
Ector,175,126,89,128,116,151,153,164,220,209,206,187,267,317,380
Edwards,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0
El Paso,139,140,80,78,62,101,101,111,127,107,97,124,98,124,98
Ellis,209,291,336,287,270,342,353,395,541,503,809,747,850,795,689
