"ID","survey1","survey2","survey3"
"1_1",2,0,-1
"10_1",1,1,-1
"1000_1",-1,-1,1
"1000_2",-1,-1,1
"1001_1",-1,-1,1
"1001_2",-1,-1,1
"1001_3",-1,-1,1
"1002_1",-1,-1,1
"1003_4",-1,-1,2
"1004_1",-1,-1,1
"1008_1",-1,-1,3
"1031_1",-1,-1,2
"11_1",3,2,-1
"1101_1",-1,-1,2
"1102_1",-1,-1,1
"1102_2",-1,-1,2
"1103_1",-1,-1,1
"1104_1",-1,-1,1
"1104_2",-1,-1,1
"12_2",2,2,-1
"1200_1",-1,-1,1
"1201_1",-1,-1,2
"1201_2",-1,-1,2
"1201_3",-1,-1,2
"1201_4",-1,-1,2
"1201_5",-1,-1,3
"1202_1",-1,-1,2
"1202_2",-1,-1,1
"1203_1",-1,-1,2
"1204_1",-1,-1,2
"1204_2",-1,-1,2
"1205_1",-1,-1,1
"1250_1",-1,-1,2
"1250_2",-1,-1,1
"1251_1",-1,-1,2
"1252_1",-1,-1,2
"1253_1",-1,-1,2
"1254_1",-1,-1,2
"1255_1",-1,-1,1
"13_1",2,2,0
"1300_1",-1,-1,2
"1301_1",-1,-1,2
"1302_1",-1,-1,1
"1303_1",-1,-1,2
"1304_1",-1,-1,2
"1305_1",-1,-1,1
"1306_1",-1,-1,1
"1307_1",-1,-1,1
"1308_1",-1,-1,1
"1309_1",-1,-1,1
"14_1",-1,-1,1
"14_2",2,2,-1
"1400_1",-1,-1,1
"1401_1",-1,-1,1
"1402_1",-1,-1,1
"1403_1",-1,-1,2
"1404_1",-1,-1,1
"15_1",3,-1,-1
"1500_1",-1,-1,2
"1501_1",-1,-1,1
"1501_2",-1,-1,1
"1501_3",-1,-1,1
"1501_4",-1,-1,1
"1590_1",-1,-1,1
"1591_1",-1,-1,1
"1592_1",-1,-1,1
"1593_1",-1,-1,2
"1594_1",-1,-1,1
"1595_1",-1,-1,2
"16_1",1,0,0
"1600_1",-1,-1,2
"1601_1",-1,-1,2
"17_1",1,1,0
"1701_1",-1,-1,1
"1702_1",-1,-1,1
"1703_1",-1,-1,1
"1704_1",-1,-1,1
"18_1",-1,-1,2
"18_2",2,3,-1
"1801_1",-1,-1,1
"1802_1",-1,-1,1
"1803_1",-1,-1,1
"1804_1",-1,-1,2
"1805_1",-1,-1,2
"1806_1",-1,-1,1
"1807_1",-1,-1,1
"19_1",2,1,2
"1901_1",-1,-1,1
"1902_1",-1,-1,1
"1903_1",-1,-1,1
"2_1",1,-1,-1
"20_1",1,1,1
"21_1",2,2,2
"22_1",2,1,1
"23_1",2,2,3
"24_1",3,-1,-1
"25_1",1,-1,-1
"26_1",2,-1,-1
"27_1",2,2,2
"28_1",1,2,2
"29_1",2,0,-1
"3_1",2,-1,-1
"30_1",2,2,-1
"301_1",2,-1,-1
"302_1",1,-1,0
"303_1",3,2,-1
"304_1",2,2,2
"304_2B",-1,-1,1
"304_3B",-1,-1,2
"305_1",2,2,2
"305_2",2,2,2
"305_3",2,3,2
"305_4",3,2,3
"305_5",2,3,3
"306_1",3,1,0
"307_1",3,3,0
"308_1",2,-1,-1
"309_1",3,2,2
"31_2",3,2,-1
"310_1",2,2,-1
"310_2",1,2,0
"311_1",2,-1,2
"311_2",-1,-1,2
"312_1",2,0,-1
"312_1B",-1,-1,1
"312_2",3,-1,2
"312_3",1,-1,1
"312_4",2,-1,1
"312_5",2,0,2
"313_1",1,2,2
"313_2",3,2,2
"313_3",2,3,2
"3135_1",-1,-1,0
"314_1",1,1,-1
"314_2",1,1,1
"315_1",2,2,-1
"316_1",2,-1,2
"316_2B",-1,-1,1
"317_1",2,3,0
"318_1",2,0,-1
"318_2",1,0,-1
"318_3",2,0,-1
"319_1",1,2,-1
"32_1",2,-1,-1
"320_1",3,2,2
"320_2",1,2,2
"321_1",2,2,2
"322_1",2,2,2
"323_1",1,1,-1
"323_2",1,2,-1
"324_1",2,3,-1
"325_1",2,2,1
"325_2",1,2,0
"326_1",2,3,2
"327_1",2,3,-1
"328_1",2,2,3
"329_1",2,-1,2
"329_2",2,-1,0
"33_2",2,-1,-1
"330_1",2,2,-1
"330_2",1,2,2
"330_3",2,3,2
"330_4",2,2,2
"331_1",3,2,1
"332_1",2,-1,2
"332_2",2,-1,1
"332_3",3,-1,2
"333_1",3,2,-1
"333_2",2,2,-1
"334_1",2,2,-1
"334_2",2,2,0
"34_1",2,-1,-1
"340_1",2,2,1
"341_1",3,2,-1
"342_1",2,-1,-1
"343_1",2,-1,-1
"344_1",2,-1,1
"345_1",2,3,0
"345_2",2,3,2
"347_1",2,2,0
"348_1",1,1,0
"35_1",2,-1,-1
"350_1",1,-1,1
"350_2",3,-1,2
"351_1",2,1,2
