ID,Stage
1_1,2
2_1,1
3_1,2
4_1,3
5_1,3
6_1,2
7_1,1
8_1,2
9_1,1
10_1,1
11_1,3
12_2,2
13_1,2
14_2,2
15_1,3
16_1,1
17_1,1
18_2,2
19_1,2
20_1,1
21_1,2
22_1,2
23_1,2
24_1,3
25_1,1
26_1,2
27_1,2
28_1,1
29_1,2
30_1,2
31_2,3
32_1,2
33_2,2
34_1,2
35_1,2
36_1,2
37_2,1
38_1,2
39_1,2
40_2,2
41_1,2
42_1,2
43_1,3
44_1,1
45_1,2
46_2,2
47_1,2
48_2,2
49_1,2
50_1,3
51_1,2
52_1,2
53_1,2
54_1,3
55_1,2
56_1,2
57_2,2
58_3,2
59_4,2
310_1,2
310_2,1
311_1,2
312_1,2
312_2,3
312_3,1
312_4,2
312_5,2
313_1,1
313_2,3
313_3,2
314_1,1
314_2,1
315_1,2
316_1,2
317_1,2
318_1,2
318_2,1
318_3,2
319_1,1
360_1,2
361_1,1
362_1,2
363_1,2
364_1,2
365_1,3
365_2,3
370_1,2
371_1,2
371_2,1
372_1,2
320_1,3
320_2,1
321_1,2
322_1,2
323_1,1
323_2,1
324_1,2
325_1,2
325_2,1
326_1,2
327_1,2
328_1,2
329_1,2
329_2,2
350_1,1
350_2,3
351_1,2
351_2,2
352_1,2
353_1,3
353_2,2
354_1,1
355_1,1
356_1,2
356_2,1
357_1,2
358_1,1
359_1,3
359_2,2
359_3,1
359_4,2
330_1,2
330_2,1
330_3,2
330_4,2
331_1,3
332_1,2
332_2,2
332_3,3
333_1,3
333_2,2
334_1,2
334_2,2
301_1,2
302_1,1
303_1,3
304_1,2
305_5,2
305_2,2
305_1,2
305_3,2
305_4,3
306_1,3
307_1,3
308_1,2
309_1,3
340_1,2
341_1,3
342_1,2
343_1,2
344_1,2
345_1,2
345_2,2
347_1,2
348_1,1
601_1,2
602_1,2
602_2,2
602_3,1
603_1,2
602_2,2
602_3,2
602_4,2
602_5,1
602_6,1
604_1,2
604_2,1
604_3,2
604_4,2
604_5,2
604_6,2
604_7,2
604_8,3
604_9,2
604_10,2
604_11,2
609_1,2
602_2,2
602_3,2
602_4,2
602_5,2
602_6,2
602_7,2
606_1,3
606_2,2
606_3,3
607_1,2
607_2,2
607_3,3
607_4,2
607_5,1
608_1,3
609_1,3
609_2,3
609_3,2
609_4,2
609_5,2
610_1,3
610_2,2
610_3,3
610_4,2
610_5,2
611_1,2
611_2,2
611_3,2
611_4,2
611_5,3
612_1,3
612_3,2
612_2,1
612_4,2
612_5,3
612_2,2
612_3,1
613_1,1
613_2,2
614_1,2
614_2,2
614_3,2
614_4,2
615_1,2
615_2,2
615_3,2
615_4,3
