"","Ammospermophilus harrisii","Blarina brevicauda","Blarina carolinensis","Callospermophilus lateralis","Chaetodipus baileyi","Chaetodipus californicus","Chaetodipus eremicus","Chaetodipus hispidus","Chaetodipus penicillatus","Dicrostonyx groenlandicus","Dipodomys merriami","Dipodomys microps","Dipodomys ordii","Glaucomys sabrinus","Glaucomys volans","Ictidomys tridecemlineatus","Lemmiscus curtatus","Lemmus trimucronatus","Microtus californicus","Microtus longicaudus","Microtus miurus","Microtus montanus","Microtus ochrogaster","Microtus oeconomus","Microtus oregoni","Microtus pennsylvanicus","Microtus pinetorum","Microtus xanthognathus","Mus musculus","Mustela erminea","Mustela frenata","Mustela nivalis","Myodes gapperi","Myodes rutilus","Napaeozapus insignis","Neotoma albigula","Neotoma floridana","Neotoma lepida","Neotoma micropus","Neurotrichus gibbsii","Ochrotomys nuttalli","Onychomys leucogaster","Onychomys torridus","Oryzomys palustris","Perognathus flavescens","Perognathus flavus","Perognathus inornatus","Perognathus longimembris","Perognathus parvus","Peromyscus boylii","Peromyscus eremicus","Peromyscus gossypinus","Peromyscus keeni","Peromyscus leucopus","Peromyscus maniculatus","Peromyscus polionotus","Peromyscus truei","Podomys floridanus","Rattus norvegicus","Reithrodontomys fulvescens","Reithrodontomys humulis","Reithrodontomys megalotis","Reithrodontomys montanus","Sciurus carolinensis","Sigmodon arizonae","Sigmodon hispidus","Sigmodon ochrognathus","Sorex arcticus","Sorex bairdi","Sorex cinereus","Sorex fumeus","Sorex haydeni","Sorex hoyi","Sorex longirostris","Sorex monticolus","Sorex palustris","Sorex trowbridgii","Sorex tundrensis","Sorex ugyunak","Sorex vagrans","Spermophilus armatus","Spermophilus beecheyi","Spermophilus franklinii","Spermophilus richardsonii","Spermophilus spilosoma","Spermophilus tereticaudus","Spermophilus variegatus","Sylvilagus floridanus","Synaptomys cooperi","Tamias amoenus","Tamias minimus","Tamias quadrimaculatus","Tamias quadrivittatus","Tamias rufus","Tamias speciosus","Tamias striatus","Tamias townsendii","Tamiasciurus hudsonicus","Zapus hudsonius","Zapus princeps","Zapus trinotatus"
"ABBY",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,232,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,51,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,36
"BARR",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BART",0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0
"BLAN",0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,28,0,0
"BONA",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"CLBJ",0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,19,0,0,0,0,11,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPER",0,0,0,0,0,0,0,35,0,0,0,0,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,7,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DCFS",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0
"DEJU",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"DELA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
