ID,Site_ID,WellorRef,Bor1Foot2,Age_postcert,LFHmean_mm,BD_0-15cmdepth_cm,pH_0,TOC_0,TN_0,CNratio_0,tph_total,LiveBA_m2/ha,DeadBA_m2/ha,herb_cover,shrub_cover,graminoid_cover,lichen_cover,clubmoss_cover,fern_cover,non_native_cover
Bor1_Ref,Bor1,Ref,1,39,23.94444444,0.30966928,5.725,36.29,0.9925,34.41744375,6039,22.76088945,3.775519665,33.1375,42.525,0,0,0,0,0
Bor10_Ref,Bor10,Ref,1,17,7.075,0.550804885,6.46,8.535,0.4575,19.29058049,7204,13.31686622,0.385237474,18.1875,30.025,13.75,0,0,0,1.25
Bor11_Ref,Bor11,Ref,1,26,5.825,0.558604303,5.035,5.1775,0.2575,19.67958333,3434,29.55190041,3.96050748,19.4875,50,9.3875,0.0125,0,0,0
Bor12_Ref,Bor12,Ref,1,17,3.15,0.694769345,7.3725,10.5375,0.5225,20.3872875,4200,6.247483684,0.384000473,13.1375,29.3875,3.125,1.25,0,0,3.75
Bor13_Ref,Bor13,Ref,1,18,3.275,0.768516407,6.97,2.98,0.1925,15.5373713,20908,21.55660883,0.816597416,16.9,29.3875,1.25,1.875,0,0,0.6375
Bor14_Ref,Bor14,Ref,1,21,6.35,0.674524886,5.2125,4.2075,0.21,20.16150402,2025,38.62399394,0.159042994,14.375,63.775,0.625,0.0125,0,0,1.25
Bor15_Ref,Bor15,Ref,1,19,5.025,0.438207483,7.675,18.1475,0.895,20.22532788,3278,11.55263645,0.569452457,29.4,29.375,10,0.6375,0,2.5,3.1375
Bor2_Ref,Bor2,Ref,1,23,10.775,0.405551951,5.2525,13.765,0.71,18.94996042,8511,47.93558423,11.24926881,27.5,15.6375,0.0125,0,0,0,0
Bor3_Ref,Bor3,Ref,1,11,9.275,0.265956034,7.47,2.505,0.16,15.17436594,3031,39.58910374,12.74570552,24,29.625,0,0.25,0,0,1.25
Bor4_Ref,Bor4,Ref,1,12,9.425,0.681929122,5.2675,6.53,0.495,12.05559386,4889,37.20814844,10.39127781,33.775,23.1375,0,0,0,2.5,0
Bor5_Ref,Bor5,Ref,1,29,6.075,0.568901222,5.2425,5.9525,0.31,18.64097744,3869,39.10956752,5.03591929,27.5625,26.925,0,0,1.25,0,0.625
Bor6_Ref,Bor6,Ref,1,12,13.35,0.422334857,4.5225,16.7725,0.4725,26.45531693,5044,37.30053711,6.420207516,28.7875,24.4,0,0,0.625,0,2.5
Bor7_Ref,Bor7,Ref,1,7,14.95,0.349497358,5.82,22.2375,0.6875,28.38166189,7028,39.5977384,1.525117067,42.5125,18.1375,0.0125,0,0,0,0.625
Bor8_Ref,Bor8,Ref,1,41,3.4,0.824228386,6.355,2.8725,0.1675,17.1870915,1279,25.95901393,1.479457198,27.575,52.5125,11.875,0.625,0,0,5
Bor9_Ref,Bor9,Ref,1,22,5.95,0.327361005,7.0025,18.62,0.9675,18.18542813,14199,20.38432452,2.240040064,5.05,29.3875,13.125,0,0,0,0.625
Foot1_Ref,Foot1,Ref,2,14,2.875,0.594590103,4.9375,6.12,0.38,16.20656648,4370,23.92052807,2.084496801,36.9375,37.5,6.9,0,0,0,3.1375
Foot10_Ref,Foot10,Ref,2,21,5.675,0.684243681,4.465,4.1925,0.205,20.95325855,1801,29.53827926,2.865915478,28.1625,65.0375,3.125,0,5,0,2.5
Foot11_Ref,Foot11,Ref,2,18,4.7,0.787538552,5.17,4.1325,0.2,20.71069678,6070,15.69368168,1.671561499,26.5125,35.8875,2.5,0,1.25,0,1.375
Foot12_Ref,Foot12,Ref,2,16,9.263157895,0.563547437,5.625,21.985,0.8725,27.43970462,834,10.70579966,0.417596636,33.4,55.3875,1.875,0.075,0,0,10.775
Foot13_Ref,Foot13,Ref,2,11,9.1,0.538035597,6.38,7.0825,0.3825,18.51127646,6732,44.81247621,7.35347416,16.925,23.125,0,0,0,0,0
Foot14_Ref,Foot14,Ref,2,8,5.3,0.664848057,4.9575,2.4875,0.125,19.83020833,1933,15.16431434,1.378136993,35.0625,69.375,2.5125,1.25,0.625,0,0
Foot15_Ref,Foot15,Ref,2,11,6.25,0.580296123,6.43,6.125,0.2775,21.82414634,1400,14.7038727,29.35399987,23.7625,16.8875,6.875,0.125,0,0,4.375
Foot2_Ref,Foot2,Ref,2,16,3.75,0.599784719,5.065,5.28,0.345,16.37211988,962,0.657554422,7.357092486,32.575,46.25,20.025,0,0,0,6.275
Foot3_Ref,Foot3,Ref,2,29,3.75,0.525829364,4.95,5.865,0.3425,17.25639834,3200,12.47843868,13.2820629,8.15,41.25,10.0125,0.625,0.625,0,1.275
Foot4_Ref,Foot4,Ref,2,17,6.325,0.765400107,5.97,3.76,0.2275,16.36701128,1700,5.042310855,0,50.625,25.625,16.25,0,0,0,7.5
Foot5_Ref,Foot5,Ref,2,14,7.425,0.777050899,5.26,3.6,0.1425,25.36606449,1875,2.862381189,2.028367584,12.5125,49.425,1.25,2.5,0.0125,0,1.25
Foot6_Ref,Foot6,Ref,2,14,6.825,0.654431302,6.6025,5.4675,0.3375,16.99758114,15836,17.47860903,5.519432767,16.9,48.75,5.65,0,0,0,2.5
Foot7_Ref,Foot7,Ref,2,23,8.7,0.585615692,6.625,5.6625,0.3825,14.85723845,1389,24.37089621,3.890724127,42.525,30.625,3.75,0,0,0,10.0125
Foot8_Ref,Foot8,Ref,2,27,6.175,0.593480793,6.62,5.395,0.3,18.46546509,2651,21.21938978,3.532521606,25.625,52.5,3.75,0,0,0,0
