ID,Abiebal,Agrosca,Agrotra,Alnucri,Alnurug,Amelaln,Apocand,Aquican,Aralnud,Arnicor,Astecil,Astecon,Betupap,Botrvir,Bracsal,Bromcil,Bromine,Brompum,Calacan,Carespp,Castmin,Chamang,Circalp,Cirsarv,Cladspp,Corncan,Cornsto,Desccae,Dicrsco,Dryoaus,Equiarv,Equipra,Equisyl,Eurhpul,Evermes,Fragves,Fragvir,Galetet,Galibor,Galitri,Geumale,Gymndry,Habehyp,Haledef,Heralan,Hierumb,Hylospl,Impacap,Ledugro,Leyminn,Linnbor,Loniinv,Lycoann,Maiacan,Melioff,Mertpan,Mitenud,Orthsec,Oryzasp,Peltcan,Petapal,Petasag,Phalaru,Phlepra,Picegla,Picemar,Plagcus,Platyrep,Pleusch,Poapal,Pohlnut,Polyjun,Popubal,Poputre,Ptilcri,Pyroasa,Rhinbor,Ribelac,Ribeoxy,Ribetri,Rosaaci,Rubucha,Rubuida,Rubupub,salix,Scirmic,Shepcan,Smileste,Solican,Soncarv,Soncasp,Stelspp,Sympcil,Sympocc,Taraoff,Triebor,Trifhyb,Trifpra,Urtidio,Vacccae,Vaccmyr,Vaccvit,Vibuedu,Viciame,Violcan,Violren
Bor1_Ref,0,0,0,0,0,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.875,0,0,0,0,0,0,0,0.625,0,0,0,0,0,0,0,0,0,0,0,0,10,0,26.875,0,4.375,0,0,0.6375,0,0,0.625,0,0,0,0,0,0,0,0,9.375,0,0,29.375,0,0,0,0,0,2.5,0,0,0,0,0,0,3.75,0,0,0,0,0,0,0,0,0,0,0,0,0,1.25,0,0,0,1.2625,0,4.3875,0,0,0,0
Bor10_Ref,0,0,0,0,0,0,0,0,0,0,0,0.6375,0,0,0,0,0,0,13.75,0,0,4.375,0,0,0,1.9,0,0,0,0,0,0.025,1.25,0,0,0.625,0,0,0.65,0,0,0,0,0,0,0,0,0,0,0,0,14.375,0,3.125,0,0,0,0,0,0,3.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.625,0,4.375,0,0.625,3.125,0,0,0,0,2.5,0,0,0,0,0,1.25,0,0,0,0,0,0,0,5,0,0,0
Bor11_Ref,0,0,0,0,0,0,0,0,8.125,0,0,0,0,0,0,0,0,0,0,0,0,1.875,0,0,0,5,3.125,6.2625,0,0,0,0.0125,0.625,0,0,0,0,0,1.275,0.625,0,1.25,0,0,0,0,3.75,0,0.625,0,3.125,6.25,0,2.5125,0,0,6.875,0.0125,3.125,0.0125,2.5,0,0,0,0,0,0,0,0.0125,0,0,0,0,0,0,0,0,0,1.875,0,11.875,0,0,4.375,0,0,0,0,0,0,0,0,0,0,0,0.65,0,0,0,0,0,0,4.375,0,0.625,1.25
Bor12_Ref,0,0,0,0,0,0,0,0,1.25,0,1.25,0,0,0,0,3.125,0,0,0,0,0,0.625,0,0,1.25,3.7625,0,0,0,0,0,4.375,0,0,0,1.875,0,0,0.625,0,0,0,0,0,0,0,0.625,0,6.875,0,0,0,0,0,0,0,0.0125,0,0,0,0,0,0,0,13.125,0,0,0,0,0,0,8.125,0,2.5,0,0,0,0,0,0,5,0,3.125,0,6.875,0,0,0,0,0,0,0,0,0,0,1.25,2.5,0,0,0,0,0,0,0,0,0
Bor13_Ref,0,0,0,0,0,0,0,0,6.2625,0,0.6375,0,1.25,0,0,0,0,0,1.25,0,0,0.625,0,0,1.875,4.375,0.625,0,0,0,0,3.75,0,0,0,0,0,0,0.6375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.5,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0.625,2.5,0,0,0,0,0,1.25,8.75,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0,0,0.625
Bor14_Ref,0,0,0,2.5,0,0,0,0,6.25,0,0,0,0,0,0,0,0,0,0.625,0,0,0,0,0,0.0125,13.75,0,0,0,0,0,0,0,0,0,0,0,0,0.625,0,0,0,0,0,0,0,6.875,0,0.625,0,2.5125,8.75,0,0,0,2.5,4.375,1.25,0,0,2.5,0,0,0,12.5,0,0,0.625,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0,6.8875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.375,0,14.375,0,0,0.625
Bor15_Ref,0,0,0,0,0,0,0,0,4.375,0,1.25,0,0,1.25,0,1.875,0,0,0,0,0,1.25,0,1.875,0.625,2.5,0,6.875,0,1.25,0,17.5125,0,1.25,0,1.875,0,0.0125,0,1.25,0,0,0,0,0,0,0,0,0,0,0,11.25,0,0,0,1.25,0,0,1.25,0,1.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4.375,0.625,0,0,0,0,0,0,0,0,0,0,0.625,0,0,0,0,0,0,0,0.625,0,0
Bor2_Ref,1.25,0,0,0,0,0,0,0,3.125,0,0,0,3.125,0,0,0,0,0,0,0,0,0,0,0,0,1.8875,0,0.0125,0,0,0,1.25,0.625,0,0,0,0,0,0,0,0,1.875,0,0,6.875,0,9.375,0,0,0,0,0,0,0,0,1.25,10.625,6.25,0,0,0,0,0,0,0,0,1.25,0,0,0,0,0,0,2.5,8.125,0,0,0,0,2.5,1.25,0,0,1.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.625
Bor3_Ref,0,0,0,0,0,0,0,0,5.625,0,1.25,0.625,0,0,0,0,0,0,0,0,0,0,0,0,0,9.5,0,0,0,0,0,4.625,0,0,0,0,0.75,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,1.25,0,0,0,0,4.375,0,0,0,1.375,0,0,0,0,0,8.125,0,0,0,0,0,0,0,0,0,0,0,0.125,0,0.625,0,0,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.25,0,0,3.375
Bor4_Ref,1.25,0,0,0,0,0,0,0,4.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.8875,2.5,0,0,2.5,4.375,0,9.375,0,0,0,0.0125,0,0.0125,0,0,3.75,0,0,0,0,0,0,0,0,0,1.875,0,1.875,0,0,3.75,0,0,0,0,0,0,0,0,0,0,0,11.25,1.875,0,0,0,0,0,0,0,0,0,0,3.125,0,1.25,0.625,0,0,0,0.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0.625,0
