Group,Larva name,avg_prop_mov,avg_curl_time,log_curl_time,PLTL,log_PLTL
1,Michael,1,0.147,-0.833,0.110,-0.959
1,Jim,0.667,0.147,-0.833,0.260,-0.585
1,Dwight,1,0.300,-0.523,0.520,-0.284
2,Poe,0.967,0.823,-0.084,0.036,-1.450
2,Rey,0.547,0.133,-0.875,0.585,-0.233
2,Finn,0.45,1.073,0.031,0.062,-1.208
3,Louis XIV,0.775,0.836,-0.078,0.140,-0.854
3,Superdump,0.691,2.320,0.365,0.094,-1.027
3,Isaac,0.488,4.806,0.682,0.032,-1.495
4,One,0.928,0.031,-1.506,0.988,-0.005
4,Two,0.572,0.042,-1.379,0.967,-0.015
4,Three,0.822,0.013,-1.892,0.900,-0.046
5,Barak,0.861,0.008,-2.079,0.756,-0.121
5,Mitt,0.806,0.017,-1.778,0.773,-0.112
5,Michelle,0.348,4.561,0.659,0.041,-1.387
