﻿Number of prey supplied,Number of prey eaten,Number of prey alive at end of trial,Prey species
2,2,0,A. salina
2,2,0,A. salina
2,2,0,A. salina
2,2,0,A. salina
2,2,0,A. salina
2,2,0,A. salina
2,2,0,A. salina
4,4,0,A. salina
4,4,0,A. salina
4,4,0,A. salina
4,4,0,A. salina
4,4,0,A. salina
4,4,0,A. salina
4,4,0,A. salina
6,6,0,A. salina
6,6,0,A. salina
6,6,0,A. salina
6,6,0,A. salina
6,6,0,A. salina
6,6,0,A. salina
6,6,0,A. salina
8,8,0,A. salina
8,8,0,A. salina
8,8,0,A. salina
8,8,0,A. salina
8,8,0,A. salina
8,8,0,A. salina
8,5,3,A. salina
12,12,0,A. salina
12,12,0,A. salina
12,12,0,A. salina
12,12,0,A. salina
12,12,0,A. salina
12,12,0,A. salina
12,12,0,A. salina
16,16,0,A. salina
16,16,0,A. salina
16,16,0,A. salina
16,16,0,A. salina
16,16,0,A. salina
16,16,0,A. salina
16,16,0,A. salina
20,20,0,A. salina
20,20,0,A. salina
20,20,0,A. salina
20,20,0,A. salina
20,20,0,A. salina
20,20,0,A. salina
20,20,0,A. salina
25,25,0,A. salina
25,25,0,A. salina
25,25,0,A. salina
25,25,0,A. salina
25,25,0,A. salina
25,25,0,A. salina
25,25,0,A. salina
30,30,0,A. salina
30,30,0,A. salina
30,30,0,A. salina
30,30,0,A. salina
30,30,0,A. salina
30,30,0,A. salina
30,30,0,A. salina
35,35,0,A. salina
35,35,0,A. salina
35,35,0,A. salina
35,35,0,A. salina
35,35,0,A. salina
35,35,0,A. salina
35,35,0,A. salina
40,39,1,A. salina
40,40,0,A. salina
40,40,0,A. salina
40,40,0,A. salina
40,40,0,A. salina
40,39,1,A. salina
40,40,0,A. salina
45,45,0,A. salina
45,45,0,A. salina
45,45,0,A. salina
45,45,0,A. salina
45,45,0,A. salina
45,45,0,A. salina
45,45,0,A. salina
50,49,1,A. salina
50,50,0,A. salina
50,50,0,A. salina
50,50,0,A. salina
50,43,7,A. salina
50,42,8,A. salina
50,48,2,A. salina
55,47,8,A. salina
55,46,9,A. salina
55,47,8,A. salina
55,46,9,A. salina
55,46,9,A. salina
55,47,8,A. salina
55,48,7,A. salina
60,48,12,A. salina
60,49,11,A. salina
60,48,12,A. salina
60,47,13,A. salina
60,48,12,A. salina
60,48,12,A. salina
60,48,12,A. salina
70,48,22,A. salina
70,48,22,A. salina
70,48,22,A. salina
70,48,22,A. salina
70,48,22,A. salina
70,47,23,A. salina
70,49,21,A. salina
2,2,0,G. oceanicus
2,2,0,G. oceanicus
2,2,0,G. oceanicus
2,2,0,G. oceanicus
2,2,0,G. oceanicus
2,2,0,G. oceanicus
2,2,0,G. oceanicus
4,4,0,G. oceanicus
4,4,0,G. oceanicus
4,4,0,G. oceanicus
4,4,0,G. oceanicus
4,4,0,G. oceanicus
4,4,0,G. oceanicus
4,4,0,G. oceanicus
6,6,0,G. oceanicus
6,6,0,G. oceanicus
6,4,2,G. oceanicus
6,6,0,G. oceanicus
6,6,0,G. oceanicus
6,5,1,G. oceanicus
6,4,2,G. oceanicus
8,8,0,G. oceanicus
8,7,1,G. oceanicus
8,8,0,G. oceanicus
8,2,6,G. oceanicus
8,8,0,G. oceanicus
8,5,3,G. oceanicus
8,8,0,G. oceanicus
12,11,1,G. oceanicus
12,12,0,G. oceanicus
12,12,0,G. oceanicus
12,12,0,G. oceanicus
12,11,1,G. oceanicus
12,12,0,G. oceanicus
12,11,1,G. oceanicus
16,10,6,G. oceanicus
16,16,0,G. oceanicus
16,16,0,G. oceanicus
16,16,0,G. oceanicus
16,16,0,G. oceanicus
16,16,0,G. oceanicus
16,16,0,G. oceanicus
20,20,0,G. oceanicus
20,20,0,G. oceanicus
20,20,0,G. oceanicus
20,20,0,G. oceanicus
20,20,0,G. oceanicus
20,20,0,G. oceanicus
20,20,0,G. oceanicus
25,25,0,G. oceanicus
25,25,0,G. oceanicus
25,25,0,G. oceanicus
25,25,0,G. oceanicus
25,25,0,G. oceanicus
25,24,1,G. oceanicus
25,24,1,G. oceanicus
