﻿Prey species,Number of prey supplied,Number of prey eaten,Pair
P. varians,45,39,1
P. varians,45,42,2
P. varians,45,41,3
P. varians,45,40,4
P. varians,45,41,5
P. varians,45,39,6
P. varians,45,38,7
P. varians,40,36,8
P. varians,40,38,9
P. varians,40,39,10
P. varians,40,42,11
P. varians,40,40,12
P. varians,40,39,13
P. varians,40,38,14
P. varians,35,33,15
P. varians,35,29,16
P. varians,35,30,17
P. varians,35,21,18
P. varians,35,23,19
P. varians,35,25,20
P. varians,35,24,21
P. varians,30,25,22
P. varians,30,27,23
P. varians,30,8,24
P. varians,30,25,25
P. varians,30,22,26
P. varians,30,29,27
P. varians,30,30,28
P. varians,25,20,29
P. varians,25,24,30
P. varians,25,22,31
P. varians,25,17,32
P. varians,25,26,33
P. varians,25,18,34
P. varians,25,19,35
P. varians,20,9,36
P. varians,20,7,37
P. varians,20,8,38
P. varians,20,11,39
P. varians,20,8,40
P. varians,20,9,41
P. varians,20,11,42
P. varians,15,4,43
P. varians,15,4,44
P. varians,15,3,45
P. varians,15,3,46
P. varians,15,2,47
P. varians,15,5,48
P. varians,15,3,49
P. varians,10,2,50
P. varians,10,1,51
P. varians,10,2,52
P. varians,10,2,53
P. varians,10,1,54
P. varians,10,2,55
P. varians,10,3,56
P. varians,5,1,57
P. varians,5,0,58
P. varians,5,6,59
P. varians,5,4,60
P. varians,5,1,61
P. varians,5,2,62
P. varians,5,1,63
G. oceanicus,5,0,1
G. oceanicus,5,0,2
G. oceanicus,5,0,3
G. oceanicus,5,2,4
G. oceanicus,5,0,5
G. oceanicus,5,0,6
G. oceanicus,5,1,7
G. oceanicus,10,2,8
G. oceanicus,10,2,9
G. oceanicus,10,0,10
G. oceanicus,10,4,11
G. oceanicus,10,0,12
G. oceanicus,10,2,13
G. oceanicus,10,0,14
G. oceanicus,15,2,15
G. oceanicus,15,5,16
G. oceanicus,15,5,17
G. oceanicus,15,5,18
G. oceanicus,15,7,19
G. oceanicus,15,7,20
G. oceanicus,15,3,21
G. oceanicus,20,5,22
G. oceanicus,20,5,23
G. oceanicus,20,3,24
G. oceanicus,20,6,25
G. oceanicus,20,5,26
G. oceanicus,20,6,27
G. oceanicus,20,8,28
G. oceanicus,25,18,29
G. oceanicus,25,10,30
G. oceanicus,25,15,31
G. oceanicus,25,20,32
G. oceanicus,25,18,33
G. oceanicus,25,19,34
G. oceanicus,25,15,35
G. oceanicus,30,28,36
G. oceanicus,30,27,37
G. oceanicus,30,28,38
G. oceanicus,30,29,39
G. oceanicus,30,23,40
G. oceanicus,30,22,41
G. oceanicus,30,27,42
G. oceanicus,35,29,43
G. oceanicus,35,30,44
G. oceanicus,35,21,45
G. oceanicus,35,31,46
G. oceanicus,35,34,47
G. oceanicus,35,30,48
G. oceanicus,35,32,49
G. oceanicus,40,29,50
G. oceanicus,40,24,51
G. oceanicus,40,26,52
G. oceanicus,40,30,53
G. oceanicus,40,31,54
G. oceanicus,40,29,55
G. oceanicus,40,28,56
G. oceanicus,45,30,57
G. oceanicus,45,29,58
G. oceanicus,45,12,59
G. oceanicus,45,29,60
G. oceanicus,45,19,61
G. oceanicus,45,21,62
G. oceanicus,45,19,63
