4424.62,0.04,1,1,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1
2461.22,0.33,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,0,2
2374.93,0.02,1,1,1,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,0,1,3
1863.97,0.12,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,0,0,0,0,4
198.10,0.25,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,0,0,0,5
179.00,0.25,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,6
172.30,0.61,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,1,0,7
94.78,0.71,1,1,1,1,1,1,1,0,1,1,1,0,1,1,0,0,0,0,0,0,8
70.15,0.09,1,1,1,1,1,0,1,1,1,0,0,1,0,0,0,0,1,1,1,0,9
69.44,0.22,1,1,1,1,0,1,0,1,1,1,1,0,1,1,0,0,0,0,0,0,10
65.36,0.19,1,1,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,11
32.50,0.06,0,1,1,1,0,0,1,1,1,0,0,1,0,0,1,0,0,1,0,0,12
29.10,0.83,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,1,0,0,13
23.75,0.72,1,1,1,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,14
21.64,0.23,1,1,1,1,0,1,1,1,1,0,1,0,1,0,0,0,1,0,1,0,15
20.60,0.34,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,16
13.80,0.18,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,17
10.35,0.11,1,1,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,18
5.28,0.13,1,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,19
3.62,0.74,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,20
3.37,0.04,1,1,1,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,21
3.06,0.24,1,0,1,1,1,1,1,1,0,1,0,0,0,1,0,0,1,0,0,0,22
2.51,0.18,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,23
2.10,0.26,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2.00,0.08,1,1,0,1,1,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,25
0.70,0.68,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
0.59,0.04,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,27
0.44,0.09,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,28
0.43,0.07,1,1,1,1,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,29
